Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Flann, Christina",334140,519721,475886,3903,0,0,23636,0
"db_admin",2019,0,2036,0,0,1920,1577,0
"Heiden, Gustavo",1780,7,0,0,0,2,4,649
"Panero, José L.",1024,13,116,0,183,0,190,26
"Decock, Wim",1061,0,5,0,0,1,77,4
"Nesom, Guy",1135,0,2,0,0,0,0,0
"Baldwin, Bruce G.",773,0,0,0,0,0,2,0
"Andrés-Sánchez, Santiago",366,0,28,0,74,0,20,0
"Lanssens, Thomas",433,0,6,0,0,0,0,0
"Schilling, Edward",366,6,0,0,12,0,9,0
"Freire, Susana",369,0,0,0,0,0,0,0
"Gostel, Morgan",270,4,0,2,12,4,10,7
"Bonifacino, Mauricio",263,1,3,0,0,0,7,10
"Roque, Nádia",276,1,0,0,1,0,1,0
"Schmidt-Lebuhn, Alexander",267,0,0,0,0,0,0,0
"Pelser, Pieter",223,6,5,0,0,0,29,0
"Galbany-Casals, Mercè",258,0,0,0,0,0,0,0
"Susanna, Alfonso",240,0,0,0,1,0,3,0
"Bergh, Nicola",212,3,0,0,0,0,2,0
"Semple, John C.",211,0,0,0,1,0,1,0
"Calvo Casas, Joel",137,0,0,0,0,0,0,31
"Vanhoorne, Bart",150,0,0,0,0,0,1,1
"Garcia-Jacas, Núria",135,0,0,0,0,0,1,0
"Loeuille, Benoit",116,1,0,0,1,0,2,0
"Gao, Tiangang",62,4,1,2,0,0,12,0
"de Lima Ferreira, Paola",50,0,3,0,0,0,16,0
"Resende Bueno, Vinícius",24,39,0,0,1,0,0,1
"Katinas, Liliana",53,0,5,0,1,0,0,0
"Konowalik, Kamil",44,1,0,0,0,0,3,0
"Lichter-Marck, Isaac H",44,0,0,0,0,0,0,0
