Editor,Entered,Edited,Checked
"Heiden, Gustavo",119,667,994
"Nesom, Guy",228,522,384
"Panero, José L.",26,596,402
"Baldwin, Bruce G.",2,594,177
"Freire, Susana",5,124,240
"Schilling, Edward",11,298,57
"Andrés-Sánchez, Santiago",27,244,95
"Roque, Nádia",32,206,38
"Gostel, Morgan",17,234,19
"Schmidt-Lebuhn, Alexander",2,265,0
"Bonifacino, Mauricio",26,195,42
"Galbany-Casals, Mercè",1,134,123
"Susanna, Alfonso",7,227,6
"Pelser, Pieter",41,132,50
"Bergh, Nicola",18,158,36
"Semple, John C.",26,183,2
"Calvo Casas, Joel",3,130,4
"Garcia-Jacas, Núria",2,133,0
"Loeuille, Benoit",2,114,0
"Gao, Tiangang",15,27,20
"Katinas, Liliana",0,3,50
"de Lima Ferreira, Paola",0,15,35
"Konowalik, Kamil",4,28,12
"Lichter-Marck, Isaac H",1,12,31
"Urtubey, Estrella",0,40,0
"Resende Bueno, Vinícius",0,5,19
"Gutierrez, Diego",0,1,13
